﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Argelaguer. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:170101&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;6;0;0;0;0;0;0;0;0;6
De 15 a 19 anys;7;1;0;0;0;0;0;0;0;8
De 20 a 24 anys;10;3;1;0;0;0;0;0;0;14
De 25 a 29 anys;9;2;1;0;0;0;0;0;0;12
De 30 a 34 anys;5;5;5;3;0;0;0;0;0;18
De 35 a 39 anys;2;5;5;1;0;0;0;0;0;13
De 40 a 44 anys;2;0;2;2;0;0;0;0;1;7
De 45 a 49 anys;1;4;2;0;0;0;0;0;0;7
De 50 a 54 anys;0;0;4;0;1;0;0;0;0;5
De 55 a 59 anys;3;2;4;2;1;0;1;0;0;13
De 60 a 64 anys;5;0;4;1;1;0;0;0;0;11
De 65 a 69 anys;5;4;4;3;0;0;0;0;0;16
De 70 a 74 anys;3;5;3;3;1;0;0;0;0;15
De 75 anys i més;9;5;5;3;0;1;0;1;0;24
Total;67;36;40;18;4;1;1;1;1;169

