﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Calonge i Sant Antoni. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170340&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1557;249;1806;36;69;447;516;1068;2871
Homes;879;144;1023;24;33;207;306;570;1593
Dones;678;102;780;12;36;240;210;498;1278
Casat;2133;318;2451;117;1161;6;957;2241;4695
Homes;1146;120;1266;72;735;3;279;1089;2352
Dones;987;201;1188;45;426;6;678;1155;2343
Vidu;72;9;81;9;339;0;207;555;639
Homes;21;3;24;3;93;0;12;108;126
Dones;54;9;63;6;246;0;195;447;510
Separat o divorciat;480;87;567;27;159;0;105;291;858
Homes;219;30;249;12;84;0;42;138;387
Dones;264;57;321;15;75;0;63;153;474
No hi consta;99;48;147;18;30;21;489;558;705
Homes;60;30;90;12;15;12;273;312;402
Dones;39;18;57;3;15;12;216;246;306
Total;4341;708;5049;204;1761;480;2271;4716;9765
Homes;2319;321;2640;120;966;219;906;2211;4857
Dones;2019;387;2406;81;798;261;1365;2505;4908

