﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Tavèrnoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082750
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;4;6;8;11;15;8;9;8;11;16;4;11;5;19;135
 dones;7;5;10;9;10;16;11;8;11;11;7;9;6;18;138
 total;11;11;18;20;25;24;20;16;22;27;11;20;11;37;273
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;8;15;8;9;8;11;16;4;11;5;19;114
 dones;0;0;0;9;10;16;11;8;11;11;7;9;6;18;116
 total;0;0;0;17;25;24;20;16;22;27;11;20;11;37;230
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;4;14;8;9;8;11;16;4;9;5;5;93
 dones;0;0;0;1;5;13;9;8;9;9;5;2;1;0;62
 total;0;0;0;5;19;21;18;16;20;25;9;11;6;5;155
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;4;14;8;9;8;11;16;4;9;5;5;93
 dones;0;0;0;1;5;13;9;8;10;9;5;2;2;0;64
 total;0;0;0;5;19;21;18;16;21;25;9;11;7;5;157
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;14;15
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;16;16
 total;0;0;0;0;0;0;0;0;0;0;0;1;0;30;31
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2
 total;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;3;5;8;7;1;0;0;0;0;0;0;0;0;0;24
 dones;5;5;9;7;5;0;0;0;0;0;0;0;0;0;31
 total;8;10;17;14;6;0;0;0;0;0;0;0;0;0;55
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;2;2;0;0;2;2;5;4;1;18
 total;0;0;0;0;0;2;2;0;0;2;2;5;4;1;18
 altres situacions;;;;;;;;;;;;;;;
 homes;1;1;0;0;0;0;0;0;0;0;0;0;0;0;2
 dones;2;0;1;1;0;1;0;0;1;0;0;0;0;1;7
 total;3;1;1;1;0;1;0;0;1;0;0;0;0;1;9
 total no actius;;;;;;;;;;;;;;;
 homes;4;6;8;7;1;0;0;0;0;0;0;2;0;14;42
 dones;7;5;10;8;5;3;2;0;1;2;2;7;4;18;74
 total;11;11;18;15;6;3;2;0;1;2;2;9;4;32;116

