﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Palau-solità i Plegamans. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:081568&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;9;36;207;207;183;33;0;219;411;12;39;12;3;10479;11853
Hombres;6;24;111;87;111;15;0;108;174;6;12;3;0;5169;5835
Mujeres;3;12;96;120;75;18;0;108;234;12;24;6;0;5307;6018
Extranjera;3;9;3;9;9;0;0;9;9;0;0;0;3;771;822
Hombres;0;6;3;3;3;0;0;6;3;0;0;0;3;357;378
Mujeres;0;3;3;6;3;0;0;6;6;0;0;0;3;414;444
Total;12;45;213;216;192;33;0;228;417;15;42;12;6;11247;12678
Hombres;6;27;114;90;114;15;0;114;177;3;15;6;3;5526;6213
Mujeres;6;18;99;126;78;21;0;114;240;9;27;6;3;5721;6462

