﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cantallops. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170412&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;3;3;6;3;2;5;3;2;5;2;2;4;2;2;4;0;1;1
De 5 a 9 anys;2;3;5;2;3;5;2;3;5;2;3;5;2;3;5;0;0;0
De 10 a 14 anys;5;5;10;5;5;10;5;5;10;5;5;10;5;5;10;0;0;0
De 15 a 19 anys;5;4;9;5;4;9;5;3;8;5;3;8;5;3;8;0;0;0
De 20 a 24 anys;5;3;8;5;3;8;5;3;8;5;3;8;5;3;8;0;0;0
De 25 a 29 anys;9;9;18;8;8;16;8;7;15;8;7;15;8;7;15;1;1;2
De 30 a 34 anys;10;7;17;10;7;17;10;7;17;10;7;17;10;7;17;0;0;0
De 35 a 39 anys;6;7;13;6;6;12;6;6;12;6;6;12;5;5;10;0;1;1
De 40 a 44 anys;9;9;18;9;9;18;9;7;16;9;7;16;8;5;13;0;0;0
De 45 a 49 anys;13;8;21;12;8;20;12;7;19;12;7;19;9;4;13;1;0;1
De 50 a 54 anys;14;9;23;13;8;21;12;8;20;12;8;20;10;4;14;1;1;2
De 55 a 59 anys;2;5;7;2;5;7;0;5;5;1;4;5;0;4;4;0;0;0
De 60 a 64 anys;8;10;18;7;10;17;7;10;17;7;9;16;4;5;9;1;0;1
De 65 a 69 anys;16;11;27;16;11;27;15;10;25;16;10;26;5;5;10;0;0;0
De 70 a 74 anys;7;8;15;7;8;15;7;7;14;7;8;15;4;4;8;0;0;0
De 75 a 79 anys;5;10;15;5;10;15;5;7;12;5;5;10;4;4;8;0;0;0
De 80 a 84 anys;4;8;12;4;8;12;4;8;12;4;8;12;3;4;7;0;0;0
De 85 anys i més;2;10;12;2;10;12;2;10;12;2;9;11;1;7;8;0;0;0
Total;125;129;254;121;125;246;117;115;232;118;111;229;90;81;171;4;4;8

