﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Torroella de Montgrí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:171997
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;449;402;6;12;1954;556;3379
Resta Unió Europea;32;27;0;0;52;39;150
Resta d'Europa;1;1;0;0;2;18;22
Àfrica;5;5;0;3;66;105;184
Amèrica del N. i cent.;0;1;0;0;2;2;5
Amèrica del Sud;2;4;0;0;22;17;45
Àsia i Oceania;0;0;0;0;3;2;5
Total estrangera;40;38;0;3;147;183;411
Total;489;440;6;15;2101;739;3790

