﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Pol de Mar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082359&lang=es
;2009;1999
      Total;;
 explot.;25;35
 jornades;9972;21253
 UTA;39;76
     Mà d'obra familiar;;
 total;;
  explot.;23;33
 nombre persones;44;60
  jornades;8123;15095
  UTA;31;49
 titular;;
 nombre persones;23;33
  jornades;5335;10075
  UTA;19;31
 altres familiars;;
  explot.;20;20
 nombre persones;21;27
  jornades;2788;5020
  UTA;12;18
       Mà d'obra assalariada;;
 total;;
  explot.;5;19
  jornades;1649;6145
  UTA;7;27
 fixa;;
  explot.;5;8
 nombre persones;8;14
  jornades;1529;2907
  UTA;6;13
 eventual;;
  explot.;1;16
  jornades;120;3238
  UTA;1;14
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;2
 jornades;200;13
 UTA;1;0

