﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Gimenells i el Pla de la Font
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:259123
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;17;79;28;..;..;133
2021;18;72;29;..;..;130
2020;16;72;29;..;..;127
2019;14;65;28;..;..;116
2018;11;62;25;..;..;106
2017;..;63;23;8;..;101
2016;..;63;24;8;..;102
2014;7;66;23;..;..;101
2013;..;66;25;5;..;101
2012;9;64;24;..;..;100
2011;4;39;17;..;..;62

