﻿Població. Per any d'arribada a Catalunya i sexe
Santa Coloma de Gramenet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082457
;Homes;Dones;Total
2020;1023;861;1884
2019;1848;1584;3432
2018;1236;1155;2391
2017;1098;1014;2109
2016;876;885;1761
2011-2015;3099;3108;6207
2001-2010;7911;7599;15510
1991-2000;1557;1452;3009
1981-1990;858;843;1704
Abans de 1981;10299;13377;23676
Sempre hi ha viscut;28728;28077;56805
Total;58536;59952;118491

