﻿Nombre d'explotacions i superfície censada
Pobla de Lillet, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:081666
;1999;1989;1982
      Total explot.;24;52;18
      Sense terres explot.;1;4;0
     Amb terres;;;
 total;;;
 explot.;23;48;18
 ha;6211;4767;5409
 amb ramaderia;;;
 explot.;17;32;14
 ha;4079;1275;706
 sense ramaderia;;;
 explot.;6;16;4
 ha;2132;3492;4703
 amb SAU;;;
 explot.;21;42;16
 ha;1383;517;446
 amb altres terres;;;
 explot.;14;34;6
 ha;4829;4250;4963

