﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bòrdes, Es. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250576&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;0;18;31;7;8;14;8;10;96
 dones;0;3;21;25;7;7;12;4;8;87
 total;0;3;39;56;14;15;26;12;18;183
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;1;19;6;7;8;5;7;53
 dones;0;0;6;9;5;4;4;3;6;37
 total;0;0;7;28;11;11;12;8;13;90
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;1;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;2;0;0;3
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;1;1;0;2;0;0;4
 total actius;;;;;;;;;;
 homes;0;0;1;20;6;7;11;5;7;57
 dones;0;0;6;9;6;4;4;3;6;38
 total;0;0;7;29;12;11;15;8;13;95
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;15;9;1;0;0;0;0;25
 dones;0;3;8;1;0;0;1;0;0;13
 total;0;3;23;10;1;0;1;0;0;38
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;1;1;0;3
 dones;0;0;3;0;0;0;0;0;0;3
 total;0;0;3;1;0;0;1;1;0;6
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;1;0;1;3;5
 dones;0;0;0;2;0;0;5;0;1;8
 total;0;0;0;2;0;1;5;1;4;13
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;4;11;1;1;2;1;0;20
 total;0;0;4;11;1;1;2;1;0;20
 altres situacions;;;;;;;;;;
 homes;0;0;2;1;0;0;2;1;0;6
 dones;0;0;0;2;0;2;0;0;1;5
 total;0;0;2;3;0;2;2;1;1;11
 total no actius;;;;;;;;;;
 homes;0;0;17;11;1;1;3;3;3;39
 dones;0;3;15;16;1;3;8;1;2;49
 total;0;3;32;27;2;4;11;4;5;88

