﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Moià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:081385&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;129;114;240;90;48;141;219;162;381
2019;123;120;243;78;48;126;201;165;369
2018;69;81;150;48;24;69;114;102;216
2017;81;81;165;36;18;57;120;102;222
2016;81;60;138;51;21;72;129;81;210
2011-2015;285;303;588;72;60;132;357;363;720
2001-2010;528;555;1083;120;72;192;648;627;1272
1991-2000;201;213;411;3;3;3;201;216;417
1981-1990;90;108;198;0;0;0;90;111;198
Antes de 1981;231;303;531;0;0;0;231;300;534
Siempre ha vivido;972;879;1851;39;36;72;1011;915;1926
Total;2787;2811;5598;537;330;867;3324;3141;6468

