﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Puigpelat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:431191
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;438;60;498;21;63;57;69;210;705
Homes;228;24;252;12;36;27;24;99;354
Dones;210;36;246;6;30;27;45;108;351
Resta d'Espanya;75;18;93;12;48;3;18;81;168
Homes;48;9;57;9;30;0;0;39;96
Dones;30;9;39;3;15;0;15;33;72
Estranger;42;12;54;0;3;3;33;39;93
Homes;24;6;30;3;3;0;12;18;51
Dones;18;3;21;0;0;0;21;21;42
Total;555;87;642;33;114;57;120;324;969
Homes;300;36;336;24;69;30;42;165;501
Dones;255;48;303;9;48;30;78;165;468

