﻿Població. Per estat civil, sexe i edat quinquennal
Cerdanya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=com:15&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1365;1305;2670;0;0;0;0;0;0;0;0;0;0;0;0;1365;1308;2673
De 15 a 19 anys;486;426;909;0;0;0;0;0;0;0;0;0;18;27;48;504;453;960
De 20 a 24 anys;516;423;939;9;12;21;0;0;0;0;3;3;39;51;90;564;489;1050
De 25 a 29 anys;441;342;783;24;66;93;0;0;0;3;6;9;57;48;105;525;465;990
De 30 a 34 anys;366;303;669;87;168;252;0;0;3;12;24;36;96;75;171;564;573;1134
De 35 a 39 anys;348;273;624;228;309;534;0;0;0;21;48;66;99;69;168;696;699;1395
De 40 a 44 anys;342;264;606;408;423;834;0;6;6;66;90;156;84;78;162;903;861;1764
De 45 a 49 anys;252;195;444;453;429;882;3;6;12;102;108;210;72;60;129;882;795;1677
De 50 a 54 anys;180;120;303;459;426;885;9;15;21;126;114;240;48;51;99;822;726;1545
De 55 a 59 anys;132;81;216;459;429;888;6;42;51;99;99;201;36;30;66;732;684;1419
De 60 a 64 anys;90;60;150;432;363;798;18;51;66;102;84;189;18;21;42;663;576;1242
De 65 a 69 anys;42;21;60;405;291;693;18;81;99;75;54;129;12;18;30;549;468;1014
De 70 a 74 anys;39;18;54;294;225;522;18;96;111;39;24;57;9;9;21;396;372;768
De 75 a 79 anys;24;15;36;225;174;402;21;150;171;15;18;30;6;3;9;288;357;648
De 80 a 84 anys;3;12;15;132;87;216;30;156;186;6;6;9;0;9;12;177;264;441
De 85 a 89 anys;18;9;30;78;48;126;27;141;165;0;3;6;3;3;6;129;201;330
De 90 a 94 anys;3;9;12;24;12;36;27;84;108;0;0;0;0;3;0;57;102;156
De 95 a 99 anys;0;3;3;3;0;3;6;24;30;0;0;0;0;3;0;9;24;33
100 anys o més;0;0;0;0;0;0;0;6;3;0;0;0;0;0;0;0;3;3
Total;4653;3876;8529;3720;3465;7185;180;855;1032;669;678;1347;603;555;1155;9825;9423;19248

