﻿RFDB i RFDB per habitant
Sant Andreu de la Barca
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081960
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);466606;17233;93,9
2020;445144;16368;93,3
2019;456443;16775;90,9
2018;437044;16062;91,9
2017;430705;15895;92,1
2016;432113;15922;93,7
2015;436090;16074;96,6
2014;420073;15543;97,1
2013;411799;15246;96,4
2012;414764;15312;96,7
2011;429081;15867;95,2
2010;423941;15861;94,5

