﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Manlleu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081120
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;51;564;609;12;12120;13353
Homes;36;258;264;6;6030;6591
Dones;21;303;345;3;6090;6759
Estrangera;27;117;51;3;3702;3903
Homes;24;57;24;3;1986;2088
Dones;6;60;27;0;1719;1815
Total;78;678;660;15;15825;17256
Homes;57;315;285;9;8016;8682
Dones;24;366;372;6;7809;8577

