﻿Conreus herbacis: cereals per a gra
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:28
;1999;1989;1982
     Total;;;
 explot.;382;660;825
 ha;4908;4460;4586
      Secà;;;
 explot.;378;645;810
 ha;4365;4157;4260
       Regadiu;;;
 explot.;70;80;84
 ha;544;300;327
     Blat;;;
 total;;;
 explot.;215;286;357
 ha;1756;1402;1271
 secà;;;
 explot.;211;282;349
 ha;1623;1380;1219
 regadiu;;;
 explot.;25;6;14
 ha;133;24;51
       Ordi;;;
 total;;;
 explot.;261;520;599
 ha;1888;2441;2065
 secà;;;
 explot.;256;520;594
 ha;1799;2419;1987
 regadiu;;;
 explot.;26;13;20
 ha;90;21;80
         Civada;;;
 total;;;
 explot.;105;116;316
 ha;627;251;669
 secà;;;
 explot.;104;116;310
 ha;586;251;640
 regadiu;;;
 explot.;9;0;10
 ha;40;0;29
           Sègol;;;
 total;;;
 explot.;0;0;4
 ha;0;0;11
 secà;;;
 explot.;0;0;4
 ha;0;0;11
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;46;79;142
 ha;302;253;294
 secà;;;
 explot.;20;20;110
 ha;89;22;174
 regadiu;;;
 explot.;29;62;49
 ha;213;232;120
                 Melca;;;
 total;;;
 explot.;66;42;75
 ha;326;114;272
 secà;;;
 explot.;63;34;71
 ha;261;89;225
 regadiu;;;
 explot.;10;8;9
 ha;65;26;48
                   Altres;;;
 total;;;
 explot.;3;0;3
 ha;10;0;10
 secà;;;
 explot.;3;0;3
 ha;7;0;10
 regadiu;;;
 explot.;1;0;0
 ha;3;0;0

