﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Falset. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430555&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2429;1182;1084;18;80;0;1247;462;441;189;42;113
Catalunya;2021;977;909;13;55;0;1044;362;413;141;29;99
Barcelona;157;79;70;2;7;0;78;26;18;22;3;9
Girona;4;1;1;0;0;0;3;3;0;0;0;0
Lleida;18;7;7;0;0;0;11;5;4;1;0;1
Tarragona;1842;890;831;11;48;0;952;328;391;118;26;89
Resta de l'Estat;292;136;119;4;13;0;156;95;5;37;13;6
Andalusia;141;62;55;2;5;0;79;53;2;18;4;2
Aragó;40;18;15;0;3;0;22;13;1;8;0;0
Astúries;4;1;1;0;0;0;3;1;0;1;1;0
Balears;4;0;0;0;0;0;4;3;0;1;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;4;4;3;0;1;0;0;0;0;0;0;0
Catella-la Manxa;20;11;9;1;1;0;9;5;0;0;3;1
Catella i Lleó;6;3;3;0;0;0;3;3;0;0;0;0
Comunitat Valenciana;24;13;13;0;0;0;11;5;1;4;1;0
Extremadura;16;7;7;0;0;0;9;6;0;1;2;0
Galicia;10;6;3;1;2;0;4;2;0;1;1;0
Madrid;11;6;6;0;0;0;5;2;1;2;0;0
Múrcia;2;1;0;0;1;0;1;0;0;0;1;0
Navarra;5;1;1;0;0;0;4;1;0;1;0;2
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;3;1;1;0;0;0;2;1;0;0;0;1
Estranger;116;69;56;1;12;0;47;5;23;11;0;8

