﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Total
Granollers
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8218&geo=mun:080961
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;138;124;153;3446;3300;3592;783;753;814
2017-2021;135;121;150;3549;3398;3700;801;770;833
2016-2020;137;123;151;3577;3424;3730;808;776;840
2015-2019;134;120;149;3561;3407;3716;802;770;835
2014-2018;138;124;153;3617;3459;3774;817;784;849
2013-2017;138;124;153;3546;3388;3704;803;770;836
2012-2016;144;129;159;3622;3460;3784;822;788;856
2011-2015;148;132;163;3539;3377;3702;809;775;843
2010-2014;157;141;174;3459;3295;3622;801;767;836
2009-2013;160;144;176;3466;3298;3633;805;770;840

