﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Bellcaire d'Empordà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170182&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;112;56;170
06/2020;..;..;115;50;167
03/2020;..;..;127;46;177
12/2019;..;..;112;53;168
09/2019;0;0;111;55;166
06/2019;0;0;116;61;177
03/2019;0;0;125;57;182
12/2018;0;0;115;48;163
09/2018;0;0;109;59;168
06/2018;0;0;113;60;173
03/2018;0;0;104;51;155
12/2017;0;0;99;41;140
09/2017;0;0;94;50;144
06/2017;0;0;106;50;156
03/2017;0;0;104;42;146
12/2016;0;0;95;45;140
09/2016;0;0;94;51;145
06/2016;0;0;99;50;149
03/2016;0;0;97;45;142
12/2015;0;0;85;45;130
09/2015;0;0;81;48;129
06/2015;0;0;86;64;150
03/2015;0;0;89;45;134
12/2014;0;0;81;40;121
09/2014;0;0;79;43;122
06/2014;0;0;91;50;141
03/2014;0;0;83;39;122
12/2013;0;0;76;35;111
09/2013;0;0;78;40;118
06/2013;0;0;79;58;137
03/2013;0;0;81;63;144
12/2012;..;..;82;68;152
09/2012;..;..;73;59;134
06/2012;..;..;75;68;146
03/2012;..;..;69;56;127
12/2011;..;..;64;61;126
09/2011;..;..;66;67;135
06/2011;..;..;79;80;163
03/2011;..;..;73;60;141
12/2010;..;..;71;58;136
09/2010;..;..;69;59;135
06/2010;..;..;78;71;160
03/2010;..;..;78;61;148
12/2009;..;..;72;55;134
09/2009;..;..;70;65;142
06/2009;..;..;73;72;155
03/2009;..;..;70;62;141
12/2008;..;..;84;61;153
09/2008;..;..;86;66;160
06/2008;..;..;92;74;175
03/2008;..;..;96;61;165

