﻿Population at 1 January. By sex and age in large groups
Fígols i Alinyà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:259084&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;10;96;42;12;71;35;22;167;77
2021;10;94;42;13;66;35;23;160;77
2020;11;89;40;10;59;35;21;148;75
2019;12;88;45;10;62;35;22;150;80
2018;12;89;40;12;64;36;24;153;76
2017;12;87;40;10;59;37;22;146;77
2016;13;90;44;9;57;41;22;147;85
2015;15;88;44;12;60;42;27;148;86
2014;15;89;43;10;61;42;25;150;85
2013;16;90;43;11;62;45;27;152;88
2012;16;94;46;10;67;45;26;161;91
2011;15;96;46;8;67;50;23;163;96
2010;15;95;45;7;70;50;22;165;95
2009;14;99;44;7;70;50;21;169;94
2008;11;99;48;5;67;50;16;166;98
2007;9;92;45;7;63;49;16;155;94
2006;5;83;49;3;66;48;8;149;97
2005;5;92;54;7;70;45;12;162;99
2004;6;89;52;7;71;46;13;160;98
2003;6;90;53;6;73;47;12;163;100
2002;5;83;59;7;70;50;12;153;109
2001;5;88;65;11;65;55;16;153;120
2000;6;94;62;12;68;54;18;162;116

