﻿Matrimonis segons el mes de celebració
Cornellà de Llobregat
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080734
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;6;11;18;22;34;30;42;9;36;33;20;9;270
2021;13;17;12;31;24;28;33;11;23;33;29;11;265
2020;13;16;8;3;0;21;27;4;19;22;13;12;158
2019;11;20;16;29;26;32;33;12;34;19;15;4;251
2018;17;16;18;34;34;47;40;14;38;36;20;16;330
2017;5;12;22;30;26;34;57;10;58;37;24;16;331
2016;15;14;16;29;42;36;49;6;51;35;30;14;337
2015;3;21;21;30;32;34;53;14;56;53;21;22;360
2014;4;14;21;11;36;43;57;10;50;53;24;10;333
2013;3;10;17;18;19;41;36;6;34;35;16;11;246
2012;1;13;19;15;32;36;29;3;43;29;17;18;255

