﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Sant Joan Despí. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082172
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;566;553;1119;11;13;24;4;0;4;41;27;68;8;3;11;10;14;24;9;13;22;649;623;1272
De 5 a 9 anys;804;746;1550;19;18;37;5;3;8;18;14;32;4;8;12;22;13;35;15;11;26;887;813;1700
De 10 a 14 anys;979;932;1911;12;12;24;5;10;15;15;13;28;9;12;21;17;14;31;12;12;24;1049;1005;2054
De 15 a 19 anys;1061;925;1986;10;9;19;7;1;8;7;14;21;12;3;15;18;20;38;9;24;33;1124;996;2120
De 20 a 24 anys;868;802;1670;10;11;21;6;5;11;30;15;45;8;18;26;22;30;52;11;8;19;955;889;1844
De 25 a 29 anys;743;730;1473;24;19;43;9;5;14;27;25;52;10;26;36;38;61;99;20;18;38;871;884;1755
De 30 a 34 anys;735;735;1470;37;36;73;15;16;31;28;42;70;18;31;49;40;61;101;12;14;26;885;935;1820
De 35 a 39 anys;835;857;1692;33;34;67;9;16;25;45;40;85;11;25;36;53;64;117;23;14;37;1009;1050;2059
De 40 a 44 anys;1052;1126;2178;43;51;94;12;12;24;42;32;74;11;20;31;44;54;98;21;25;46;1225;1320;2545
De 45 a 49 anys;1432;1535;2967;48;32;80;7;11;18;41;24;65;13;12;25;33;42;75;18;21;39;1592;1677;3269
De 50 a 54 anys;1341;1380;2721;30;18;48;7;4;11;13;13;26;4;9;13;21;28;49;17;7;24;1433;1459;2892
De 55 a 59 anys;1122;1189;2311;16;14;30;4;9;13;16;6;22;7;5;12;18;22;40;9;9;18;1192;1254;2446
De 60 a 64 anys;917;1037;1954;10;14;24;3;4;7;12;8;20;1;6;7;13;16;29;2;2;4;958;1087;2045
De 65 a 69 anys;804;813;1617;7;12;19;2;2;4;1;6;7;3;1;4;2;14;16;2;2;4;821;850;1671
De 70 a 74 anys;671;857;1528;4;2;6;0;0;0;0;4;4;1;2;3;5;11;16;2;2;4;683;878;1561
De 75 a 79 anys;572;738;1310;4;4;8;1;0;1;0;2;2;0;0;0;3;7;10;2;1;3;582;752;1334
De 80 a 84 anys;352;467;819;2;1;3;0;0;0;2;1;3;0;2;2;2;3;5;0;2;2;358;476;834
85 anys o més;264;548;812;0;2;2;0;0;0;0;0;0;0;0;0;1;2;3;0;1;1;265;553;818
Total;15118;15970;31088;320;302;622;96;98;194;338;286;624;120;183;303;362;476;838;184;186;370;16538;17501;34039

