﻿Conreus llenyosos: olivera
Barcelonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=com:13
;2009
     Total;
 explot.;30
 ha;98
      Secà;
 explot.;27
 ha;80
       Regadiu;
 explot.;3
 ha;18
     Oliva de taula;
 total;
 explot.;3
 ha;4
 secà;
 explot.;3
 ha;4
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;27
 ha;94
 secà;
 explot.;24
 ha;77
 regadiu;
 explot.;3
 ha;18

