﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Pere de Riudebitlles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082325
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;4;1;43;2;16;68
Tècnics i professionals científics i intel·lectuals;2;19;8;40;4;2;75
Tècnics i professionals de suport;8;8;8;61;10;6;101
Empleats administratius;1;14;3;67;4;3;92
Treballadors de serveis i venedors de comerç;5;8;0;70;0;13;96
Treballadors qualificats en act. agràries i pesqueres;1;0;0;12;0;2;15
Artesans i treballadors qualificats de les indústries i la construcció;10;9;0;165;8;19;211
Operadors d'instal·lacions i maquinària, i muntadors;0;2;2;190;5;16;215
Treballadors no qualificats;1;8;2;56;2;2;71
Forces armades;0;0;0;0;0;0;0
Total;30;72;24;704;35;79;944

