﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Castellterçol
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080641
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;470
Cotxe/furgoneta com a passatger;73
Autobús/ autocar/ minibús;28
Metro;1
Moto;11
A peu;155
Tren;9
Bicicleta;3
Altres mitjans;0
Total;740
No aplicable;65
No es desplaça;62
Població ocupada resident;867

