﻿Parcel·lació
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171637
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;74;229;308
 superfície total;1983;2969;3454
 nombre parcel·les;411;695;741
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;23;78;140
 superfície total;723;361;1278
 nombre parcel·les;23;78;140
 2 a 3 parcel·les;;;
  explot.;23;92;112
 superfície total;297;1455;1261
 nombre parcel·les;59;223;267
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;31;35
 superfície total;130;481;392
 nombre parcel·les;21;136;155
 6 a 14 parcel·les;;;
  explot.;14;25;19
 superfície total;516;506;366
 nombre parcel·les;133;196;145
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;3;2
 superfície total;279;166;158
 nombre parcel·les;145;62;34
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;38;0;0
 nombre parcel·les;30;0;0

