﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Bescanó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:170209
;2009
   Total;
 assalariats fixos;
 explotacions;17
 total;49
 homes;41
 dones;8
 assalariats fixos caps d'explotació;
 total;16
 homes;15
 dones;1
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;7
 homes;7
 dones;0
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;2
 homes;1
 dones;1
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;7
 homes;5
 dones;2
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;3
 homes;3
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;30
 homes;25
 dones;5
 assalariats fixos caps d'explotació;
 total;9
 homes;8
 dones;1

