﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Sant Martí de Riucorb
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:259025&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;36;206;98;42;155;109;78;361;207
2021;33;208;100;39;156;113;72;364;213
2020;31;201;96;42;152;117;73;353;213
2019;32;198;104;40;156;116;72;354;220
2018;32;200;105;39;161;111;71;361;216
2017;34;202;111;37;164;113;71;366;224
2016;33;210;110;44;166;111;77;376;221
2015;39;213;116;39;175;107;78;388;223
2014;37;215;109;41;174;109;78;389;218
2013;34;220;108;45;169;115;79;389;223
2012;35;219;108;41;171;121;76;390;229
2011;32;221;104;40;171;115;72;392;219
2010;33;223;100;39;177;113;72;400;213
2009;32;227;101;38;190;109;70;417;210
2008;34;228;106;27;188;114;61;416;220
2007;30;238;104;27;194;110;57;432;214
2006;31;243;102;26;197;110;57;440;212
2005;29;242;101;24;200;108;53;442;209
2004;26;240;100;21;197;113;47;437;213
2003;27;234;98;24;193;114;51;427;212
2002;26;231;105;25;193;118;51;424;223
2001;28;230;98;24;187;119;52;417;217
2000;26;234;96;27;192;121;53;426;217

