﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pont de Suert, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:251734&lang=en
;2001;1996;1991
Agricultura i ramaderia;44;46;70
Pesca;4;3;2
Indústries extractives;0;2;1
Indústries manufactureres;49;93;70
Electricitat gas i aigua;43;56;116
Construcció;151;119;142
Comerç i reparació;132;87;88
Hostaleria;95;91;85
Transport i comunicacions;33;38;36
Mediació financera;27;24;22
Immob. lloguers i serveis empr.;49;35;19
Adm. pública, defensa i SS;53;64;28
Educació;64;51;68
Sanitat i serveis socials;53;12;7
Altres serveis;38;26;40
Personal domèstic;11;1;7
Organismes extraterrit.;0;0;0
Total;846;748;801

