﻿Population aged 10 and over. By extended levels of education attained
Granyanella
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251039&lang=en
;2001
Illiteracy;0
No formal schooling;11
Primary education;43
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);43
Intermediate-level vocational training (FP);5
Advanced-level vocational training (FP);5
Level-two secondary education (batxillerat superior);17
Diploma;5
Undergraduate degree and doctoral degree;7
Total;136

