﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Borges Blanques, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:250582
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;1;1;2;1;3;4;3;5;8;2;3;5;16;1;17;4;3;7;12;1;13;0;0;0;40;17;57
De 20 a 24 anys;1;3;4;3;8;11;17;17;34;8;11;19;17;32;49;7;0;7;45;5;50;13;16;29;17;2;19;0;0;0;128;94;222
De 25 a 29 anys;8;10;18;15;28;43;22;23;45;8;17;25;13;29;42;5;0;5;46;7;53;28;16;44;14;9;23;0;0;0;159;139;298
De 30 a 34 anys;10;12;22;11;19;30;18;18;36;12;17;29;11;23;34;11;2;13;48;7;55;31;14;45;18;7;25;0;0;0;170;119;289
De 35 a 39 anys;27;15;42;15;18;33;22;14;36;6;17;23;15;29;44;15;3;18;51;5;56;34;13;47;24;15;39;0;0;0;209;129;338
De 40 a 44 anys;26;14;40;9;30;39;14;14;28;14;14;28;10;23;33;9;1;10;35;11;46;30;12;42;19;8;27;0;1;1;166;128;294
De 45 a 49 anys;21;12;33;9;9;18;11;9;20;19;11;30;11;22;33;13;2;15;52;8;60;28;9;37;12;10;22;0;0;0;176;92;268
De 50 a 54 anys;12;11;23;4;7;11;7;4;11;10;6;16;14;18;32;23;6;29;45;4;49;24;2;26;5;11;16;0;0;0;144;69;213
De 55 a 59 anys;14;4;18;5;1;6;4;4;8;7;2;9;7;6;13;24;2;26;40;3;43;12;14;26;9;8;17;0;0;0;122;44;166
De 60 a 64 anys;7;1;8;3;0;3;1;1;2;0;1;1;3;10;13;18;0;18;8;2;10;7;1;8;8;3;11;0;0;0;55;19;74
De 65 anys i més;4;1;5;1;0;1;0;0;0;1;0;1;2;4;6;7;3;10;0;5;5;1;2;3;3;3;6;0;0;0;19;18;37
Total;131;83;214;75;120;195;117;105;222;86;99;185;106;201;307;134;22;156;386;58;444;212;102;314;141;77;218;0;1;1;1388;868;2256

