﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Joan de les Abadesses
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:171674
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;47;696;222;..;..;977
2021;48;698;219;..;..;977
2020;49;722;235;..;..;1018
2019;50;722;236;..;..;1020
2018;51;727;234;..;..;1023
2017;57;730;234;..;..;1031
2016;63;727;240;..;..;1041
2014;80;709;233;..;..;1036
2013;89;710;237;..;..;1048
2012;90;707;237;..;..;1044
2011;85;703;249;..;..;1048

