﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Andreu de la Barca. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081960&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;433;398;831;83;67;150;516;465;981
De 5 a 9 años;653;642;1295;71;66;137;724;708;1432
De 10 a 14 años;802;862;1664;71;70;141;873;932;1805
De 15 a 19 años;914;805;1719;55;50;105;969;855;1824
De 20 a 24 años;731;654;1385;104;66;170;835;720;1555
De 25 a 29 años;516;511;1027;110;106;216;626;617;1243
De 30 a 34 años;534;466;1000;152;163;315;686;629;1315
De 35 a 39 años;566;621;1187;149;179;328;715;800;1515
De 40 a 44 años;913;974;1887;162;157;319;1075;1131;2206
De 45 a 49 años;1267;1294;2561;141;118;259;1408;1412;2820
De 50 a 54 años;1161;1109;2270;100;82;182;1261;1191;2452
De 55 a 59 años;916;852;1768;57;56;113;973;908;1881
De 60 a 64 años;619;647;1266;25;47;72;644;694;1338
De 65 a 69 años;535;631;1166;21;32;53;556;663;1219
De 70 a 74 años;451;605;1056;12;22;34;463;627;1090
De 75 a 79 años;429;567;996;7;11;18;436;578;1014
De 80 a 84 años;228;332;560;4;3;7;232;335;567
85 años o más;192;403;595;4;6;10;196;409;605
Total;11860;12373;24233;1328;1301;2629;13188;13674;26862

