﻿Population. By year of arrival in Catalonia and sex
Granollers. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080961&lang=en
;Males;Females;Total
2020;555;423;978
2019;867;666;1533
2018;612;444;1053
2017;459;426;885
2016;372;363;735
2011-2015;1185;1227;2409
2001_2010;3612;3414;7029
1991-2000;1065;1056;2124
1981-1990;627;642;1266
Before 1981;3906;5022;8931
He has always lived there;17442;17739;35181
Total;30699;31425;62124

