﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Perafort. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431037&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;24;26;50;1;3;4;25;29;54
De 5 a 9 años;35;30;65;3;1;4;38;31;69
De 10 a 14 años;58;46;104;0;0;0;58;46;104
De 15 a 19 años;41;39;80;5;2;7;46;41;87
De 20 a 24 años;43;25;68;3;3;6;46;28;74
De 25 a 29 años;25;22;47;4;3;7;29;25;54
De 30 a 34 años;37;30;67;3;4;7;40;34;74
De 35 a 39 años;35;48;83;0;5;5;35;53;88
De 40 a 44 años;67;56;123;2;6;8;69;62;131
De 45 a 49 años;67;69;136;3;5;8;70;74;144
De 50 a 54 años;56;54;110;4;4;8;60;58;118
De 55 a 59 años;42;33;75;1;0;1;43;33;76
De 60 a 64 años;29;28;57;0;2;2;29;30;59
De 65 a 69 años;23;17;40;0;1;1;23;18;41
De 70 a 74 años;23;21;44;1;1;2;24;22;46
De 75 a 79 años;16;16;32;0;1;1;16;17;33
De 80 a 84 años;6;13;19;0;0;0;6;13;19
85 años o más;11;12;23;0;0;0;11;12;23
Total;638;585;1223;30;41;71;668;626;1294

