﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Albanyà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170031&lang=en
;Homes;Dones;Total
04/2024 (p);30;25;55
03/2024 (p);30;30;60
02/2024;30;25;55
01/2024;30;25;55
12/2023;30;25;55
11/2023;30;25;55
10/2023;30;25;55
09/2023;30;25;55
08/2023;30;20;50
07/2023;30;20;55
06/2023;30;20;50
05/2023;30;25;55
04/2023;30;25;50
03/2023;30;25;50
02/2023;30;25;55
01/2023;30;25;55
12/2022;30;25;55
11/2022;30;25;55
10/2022;30;25;55
09/2022;30;25;60
08/2022;25;25;50
07/2022;30;25;55
06/2022;30;25;55
05/2022;30;25;55
04/2022;30;25;50
03/2022;30;20;50
02/2022;30;15;45
01/2022;30;20;45
12/2021;29;18;47
11/2021;31;21;52
10/2021;33;21;54
09/2021;34;20;54
08/2021;35;20;55
07/2021;36;20;56
06/2021;33;20;53
05/2021;35;23;58
04/2021;35;22;57
03/2021;36;24;60
02/2021;33;25;58
01/2021;33;25;58
12/2020;33;23;56
11/2020;33;25;58
10/2020;33;25;58
09/2020;32;24;56
08/2020;32;19;51
07/2020;33;19;52
06/2020;32;19;51
05/2020;31;20;51
03/2020;33;20;53
12/2019;33;19;52
09/2019;35;18;53
06/2019;35;19;54
03/2019;32;22;54
12/2018;32;23;55
09/2018;26;21;47
06/2018;30;20;50
03/2018;28;17;45
12/2017;27;15;42
09/2017;30;22;52
06/2017;30;16;46
03/2017;29;17;46
12/2016;27;16;43
09/2016;30;16;46
06/2016;30;14;44
03/2016;30;15;45
12/2015;29;15;44
09/2015;30;16;46
06/2015;33;15;48
03/2015;35;14;49
12/2014;34;15;49
09/2014;34;17;51
06/2014;34;16;50
03/2014;31;17;48
12/2013;29;16;45
09/2013;30;18;48
06/2013;33;16;49
03/2013;27;15;42
12/2012;31;17;48
09/2012;31;16;47
06/2012;33;15;48
03/2012;28;16;44

