﻿Conreus llenyosos: olivera
Riudecols
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431286
;2009
     Total;
 explot.;68
 ha;98
      Secà;
 explot.;30
 ha;37
       Regadiu;
 explot.;46
 ha;61
     Oliva de taula;
 total;
 explot.;1
 ha;2
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;2
       Oliva d'almàssera;
 total;
 explot.;68
 ha;96
 secà;
 explot.;30
 ha;37
 regadiu;
 explot.;45
 ha;60

