﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Santa Coloma de Queralt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:431397&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;0;3;3
De 31 a 45 m²;15;18;33
De 46 a 60 m²;48;45;93
De 61 a 75 m²;105;60;165
De 76 a 90 m²;159;87;246
De 91 a 105 m²;180;72;252
De 106 a 120 m²;93;57;150
De 121 a 150 m²;156;78;234
De 151 a 180 m²;96;48;144
Más de 180 m²;168;60;228
No consta;15;12;30
Total;1038;543;1584

