﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Bordils
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170255&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;41;31;35
Tècnics i professionals científics i intel·lectuals;59;68;54
Tècnics i professionals de suport;68;80;75
Empleats administratius;53;22;11
Treballadors de serveis i venedors de comerç;63;42;51
Treballadors qualificats en activitats agràries i pesqueres;30;33;48
Artesans i treballadors qualificats de les indústries i la construcció;114;92;124
Operadors d'instal·lacions i maquinària, i muntadors;87;124;138
Treballadors no qualificats;70;33;24
Forces armades;0;0;1
Total;585;525;561

