﻿Immigrants segons lloc de residència dels germans
Catalunya
Font: Idescat, a partir de l'Enquesta nacional d'immigrants 2007 de l'INE.
Nota: Immigrant: persona nascuda a l'estranger de 16 anys o més resident en un habitatge familiar, durant un any o més o amb intenció de residir a Espanya durant al menys un any, independentment de la nacionalitat espanyola o estrangera. No inclou menors de 16 anys, ni estrangers de nacionalitat que hagin nascut a Espanya, ni espanyols de naixement nascuts fora d'Espanya que l'any d'arribada no tinguin dos anys d'edat. Aquesta persona s'ha escollit a l'atzar entre la resta de persones de l'habitatge.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eni&n=3838
;2007
A Espanya en un altre habitatge del mateix municipi;48676
A Espanya en un municipi diferent;42937
Al país de naixement;353231
En un altre país;21578
A llocs diferents;251077
Viu amb tots els germans;91574
No sap si en té o si viuen;112629
No sap on viuen;1454
Total;923156

