﻿Conreus herbacis: hortalisses
Solivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:431476&lang=es
;1999;1989;1982
     Total;;;
 explot.;1;15;11
 ha;0;4;2
      Secà;;;
 explot.;1;2;0
 ha;0;1;0
       Regadiu;;;
 explot.;0;13;11
 ha;0;3;2
     En terreny de conreu;;;
 total;;;
 explot.;0;11;0
 ha;0;4;0
 secà;;;
 explot.;0;2;0
 ha;0;1;0
 regadiu;;;
 explot.;0;9;0
 ha;0;3;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;1;3;11
 ha;0;0;2
 secà;;;
 explot.;1;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;3;11
 ha;0;0;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;25;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;0
 àrees;0;25;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

