﻿Comptes de cotització. A últim dia del mes
Riudaura
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:171498&lang=en
;Comptes de cotització
09/2020;6
06/2020;6
03/2020;7
12/2019;8
09/2019;9
06/2019;8
03/2019;8
12/2018;7
09/2018;8
06/2018;8
03/2018;9
12/2017;11
09/2017;10
06/2017;9
03/2017;9
12/2016;10
09/2016;10
06/2016;8
03/2016;10
12/2015;10
09/2015;9
06/2015;9
03/2015;10
12/2014;9
09/2014;10
06/2014;9
03/2014;10
12/2013;11
09/2013;9
06/2013;9
03/2013;10
12/2012;10
09/2012;9
06/2012;9
03/2012;11
12/2011;10
09/2011;10
06/2011;9
03/2011;11
12/2010;10
09/2010;10
06/2010;8
03/2010;10
12/2009;10
09/2009;10
06/2009;9
03/2009;11
12/2008;10
09/2008;10
06/2008;12
03/2008;13

