﻿Población a 1 de enero. Por sexo
Passanant i Belltall
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:431016&lang=es
;Hombres;Mujeres;Total
2023;106;74;180
2022;103;67;170
2021;98;69;167
2020;94;61;155
2019;95;68;163
2018;87;63;150
2017;85;64;149
2016;93;68;161
2015;100;73;173
2014;86;68;154
2013;80;69;149
2012;86;75;161
2011;91;77;168
2010;92;72;164
2009;90;69;159
2008;96;79;175
2007;104;90;194
2006;93;81;174
2005;110;95;205
2004;115;94;209
2003;120;97;217
2002;115;83;198
2001;110;79;189
2000;109;74;183
1999;109;73;182
1998;107;75;182

