﻿Població a 1 de gener. Per sexe i edat any a any
Benavent de Segrià. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:250539
;Homes;Dones;Total
0 anys;4;6;10
1 any;3;9;12
2 anys;5;4;9
3 anys;9;5;14
4 anys;5;9;14
5 anys;10;8;18
6 anys;2;7;9
7 anys;10;7;17
8 anys;9;4;13
9 anys;11;8;19
10 anys;4;8;12
11 anys;10;7;17
12 anys;3;10;13
13 anys;9;9;18
14 anys;4;11;15
15 anys;9;6;15
16 anys;17;11;28
17 anys;8;13;21
18 anys;16;16;32
19 anys;10;8;18
20 anys;5;8;13
21 anys;10;9;19
22 anys;11;7;18
23 anys;12;11;23
24 anys;7;7;14
25 anys;12;7;19
26 anys;11;3;14
27 anys;5;9;14
28 anys;5;5;10
29 anys;9;12;21
30 anys;7;8;15
31 anys;11;8;19
32 anys;8;8;16
33 anys;12;10;22
34 anys;16;6;22
35 anys;7;12;19
36 anys;6;6;12
37 anys;19;7;26
38 anys;14;8;22
39 anys;14;12;26
40 anys;13;12;25
41 anys;19;8;27
42 anys;13;10;23
43 anys;18;11;29
44 anys;10;9;19
45 anys;15;10;25
46 anys;17;13;30
47 anys;15;17;32
48 anys;10;26;36
49 anys;28;6;34
50 anys;16;15;31
51 anys;17;13;30
52 anys;19;10;29
53 anys;12;16;28
54 anys;20;11;31
55 anys;13;10;23
56 anys;10;6;16
57 anys;11;15;26
58 anys;12;10;22
59 anys;7;9;16
60 anys;12;12;24
61 anys;8;12;20
62 anys;13;12;25
63 anys;8;10;18
64 anys;11;6;17
65 anys;8;2;10
66 anys;7;5;12
67 anys;9;3;12
68 anys;6;11;17
69 anys;6;7;13
70 anys;5;3;8
71 anys;5;7;12
72 anys;2;7;9
73 anys;6;11;17
74 anys;1;6;7
75 anys;4;4;8
76 anys;4;5;9
77 anys;6;3;9
78 anys;6;3;9
79 anys;8;6;14
80 anys;4;4;8
81 anys;3;7;10
82 anys;1;1;2
83 anys;1;2;3
84 anys;3;4;7
85 anys;6;5;11
86 anys;7;3;10
87 anys;3;1;4
88 anys;0;4;4
89 anys;1;1;2
90 anys;0;1;1
91 anys;3;0;3
92 anys;0;0;0
93 anys;0;5;5
94 anys;0;0;0
95 anys;0;0;0
96 anys;0;1;1
97 anys;1;0;1
98 anys;0;1;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;822;741;1563

