﻿Population. By nationality, sex and age year by year up to 85 years or over
Cornellà de Llobregat. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080734&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;261;252;513;63;78;144;327;327;651
1 year;279;234;516;87;90;180;366;327;693
2 years;228;219;450;81;78;156;309;297;606
3 years;300;270;567;84;72;156;384;345;726
4 years;288;303;588;72;75;147;360;375;738
5 years;345;309;654;81;66;147;429;375;804
6 years;345;315;657;78;72;153;423;387;813
7 years;348;336;684;78;81;159;426;417;843
8 years;372;369;741;75;87;162;444;459;903
9 years;327;366;690;84;69;150;411;432;840
10 years;390;366;759;81;72;153;471;441;912
11 years;384;396;780;81;66;147;468;462;930
12 years;411;390;798;96;63;159;504;450;957
13 years;450;390;840;90;66;156;543;456;996
14 years;414;426;843;60;66;126;474;495;969
15 years;429;405;831;60;63;126;489;468;957
16 years;447;390;837;75;63;135;519;453;972
17 years;435;408;843;66;54;120;501;462;963
18 years;405;411;816;72;57;126;474;468;942
19 years;429;402;831;93;63;156;522;465;984
20 years;411;399;813;90;84;174;501;483;984
21 years;414;396;807;102;99;201;516;492;1008
22 years;375;366;741;120;105;228;495;471;969
23 years;399;390;786;135;93;231;534;483;1017
24 years;390;336;726;150;123;273;540;459;996
25 years;390;342;735;141;141;285;534;486;1017
26 years;360;366;723;144;141;282;504;504;1008
27 years;345;330;675;183;162;342;525;492;1017
28 years;354;327;678;183;189;369;534;516;1050
29 years;354;327;678;174;159;330;528;483;1008
30 years;333;351;684;150;165;318;483;519;1002
31 years;378;330;711;171;174;342;549;504;1053
32 years;333;369;702;192;174;366;525;546;1068
33 years;348;348;696;168;201;372;519;549;1068
34 years;363;336;699;168;204;378;531;543;1074
35 years;372;375;747;183;189;372;555;561;1119
36 years;375;378;756;183;165;348;558;543;1101
37 years;372;378;750;189;165;354;561;543;1104
38 years;462;384;846;177;189;363;639;570;1209
39 years;402;438;837;207;189;396;609;627;1233
40 years;450;426;876;204;159;360;654;582;1236
41 years;471;507;978;180;162;342;651;672;1320
42 years;525;483;1008;198;192;390;723;675;1398
43 years;555;561;1116;156;165;321;711;729;1437
44 years;588;594;1182;174;153;324;762;747;1509
45 years;585;630;1218;156;144;300;744;774;1515
46 years;579;672;1248;165;123;285;744;792;1533
47 years;630;678;1305;138;126;267;765;804;1572
48 years;699;645;1347;138;120;258;837;768;1605
49 years;687;651;1338;120;102;222;807;753;1563
50 years;603;645;1245;102;120;222;705;762;1467
51 years;648;675;1323;120;90;210;771;762;1530
52 years;618;600;1218;90;108;195;708;705;1413
53 years;615;660;1275;87;87;174;702;747;1449
54 years;621;672;1293;84;84;171;705;756;1461
55 years;645;651;1299;87;90;174;732;741;1473
56 years;597;618;1215;66;69;135;663;687;1350
57 years;531;588;1119;57;66;120;585;651;1239
58 years;600;597;1197;63;48;111;663;645;1308
59 years;495;528;1020;48;45;93;543;570;1116
60 years;513;513;1029;60;42;102;576;558;1131
61 years;429;531;957;42;48;87;468;579;1047
62 years;444;525;969;33;51;87;477;579;1056
63 years;447;480;930;36;45;78;483;522;1005
64 years;465;450;915;33;42;75;498;495;990
65 years;408;450;858;30;27;57;438;474;915
66 years;366;417;783;24;42;66;390;459;849
67 years;324;435;759;15;24;36;336;459;795
68 years;303;447;750;21;24;45;324;474;795
69 years;330;372;699;12;24;36;342;393;738
70 years;360;420;780;9;18;24;369;438;807
71 years;324;408;732;9;15;24;330;426;756
72 years;294;441;735;15;15;30;309;456;768
73 years;351;483;834;6;18;24;354;501;855
74 years;390;480;873;6;9;15;396;489;885
75 years;357;453;813;6;12;15;363;468;831
76 years;294;462;756;9;12;21;300;477;774
77 years;321;489;810;6;3;12;327;492;822
78 years;303;444;744;6;12;21;306;456;762
79 years;315;453;768;6;9;12;321;459;783
80 years;273;381;657;3;9;12;279;390;666
81 years;207;282;492;6;3;9;213;285;495
82 years;297;390;690;3;6;9;300;399;699
83 years;162;279;441;3;9;12;165;285;453
84 years;186;255;441;3;3;3;189;255;447
85 years and over;1104;2022;3126;9;24;30;1113;2043;3156
Total;36114;39075;75186;7602;7287;14889;43716;46362;90078

