﻿Employed population. By employment status, sex and age
Estany, l'. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080790&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;2;0;2
From 20 to 24 years;0;0;0;0;1;1;0;0;0;0;0;0;3;2;5;4;3;7;0;0;0;7;6;13
From 25 to 29 years;3;0;3;2;0;2;0;0;0;0;0;0;4;6;10;3;5;8;0;0;0;12;11;23
From 30 to 34 years;0;0;0;5;0;5;0;0;0;0;0;0;8;9;17;0;3;3;0;0;0;13;12;25
From 35 to 39 years;2;0;2;3;0;3;0;0;0;0;0;0;5;5;10;0;3;3;0;0;0;10;8;18
From 40 to 44 years;1;1;2;7;3;10;0;0;0;0;0;0;11;8;19;0;1;1;0;0;0;19;13;32
From 45 to 49 years;4;0;4;2;1;3;0;0;0;0;0;0;8;8;16;0;0;0;0;0;0;14;9;23
From 50 to 54 years;2;2;4;4;2;6;0;0;0;0;0;0;4;2;6;1;0;1;0;0;0;11;6;17
From 55 to 59 years;6;0;6;0;1;1;0;0;0;0;0;0;3;4;7;0;2;2;0;0;0;9;7;16
From 60 to 64 years;0;0;0;1;0;1;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;2;1;3
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
Total;18;3;21;25;8;33;0;0;0;0;0;0;49;46;95;8;17;25;0;0;0;100;74;174

