﻿Viviendas principales. Por tipo de edificio y superficie útil
Espluga de Francolí, l'. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430542&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;6;3;0;12
De 31 a 45 m²;9;3;24;0;0;36
De 46 a 60 m²;21;12;69;0;0;102
De 61 a 75 m²;51;24;183;0;0;255
De 76 a 90 m²;69;36;117;6;0;222
De 91 a 105 m²;96;57;84;0;0;237
De 106 a 120 m²;87;27;36;0;0;147
De 121 a 150 m²;138;24;15;0;0;177
De 151 a 180 m²;84;3;3;0;0;87
Más de 180 m²;126;3;0;0;0;132
No consta;0;0;3;9;6;15
Total;684;186;543;12;6;1434

