﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilassar de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082191&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1435;1430;840;0;3705
12/2023 (p);1380;1370;995;0;3740
09/2023 (p);1380;1345;960;0;3685
06/2023 (p);1420;1320;895;0;3635
03/2023 (p);1405;1360;845;0;3605
12/2022 (p);1410;1325;790;0;3525
09/2022 (p);1380;1320;735;0;3435
06/2022 (p);1410;1290;755;0;3455
03/2022 (p);1430;1270;735;0;3435
12/2021 (p);1385;1265;755;0;3405
09/2021 (p);1380;1195;735;0;3310
06/2021 (p);1415;1290;620;0;3325
03/2021 (p);1355;1255;665;0;3270
12/2020 (p);1320;1210;805;0;3340

