﻿Atur registrat (a 31 de març). Recomptes
Sora
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082726&lang=es
;Atur
2024;5
2023;3
2022;2
2021;7
2020;3
2019;2
2018;5
2017;7
2016;9
2015;7
2014;4
2013;3
2012;8
2011;6
2010;11
2009;9
2008;10
2007;11
2006;5
2005;4
2004;3
2003;3
2002;3
2001;4
2000;2
1999;2
1998;0
1997;1
1996;5
1995;4
1994;7
1993;8
1992;8
1991;4
1990;8
1989;5
1988;4
1987;8
1986;10
1985;7
1984;7
1983;5

