﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Baix Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=com:12
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;78;60;138;492;504;999;570;564;1134
2019;120;114;234;894;918;1812;1014;1032;2046
2018;117;93;207;630;573;1203;744;666;1410
2017;129;123;252;450;423;870;579;546;1125
2016;99;90;186;315;300;612;411;387;798
2011-2015;261;297;561;765;855;1617;1026;1155;2181
2001-2010;1527;1845;3369;3225;3123;6348;4752;4971;9720
1991-2000;585;633;1218;564;420;984;1149;1053;2202
1981-1990;237;225;459;141;108;246;375;333;708
Abans de 1981;327;375;699;69;54;126;393;429;822
Sempre hi ha viscut;43263;42723;85986;1056;969;2025;44319;43692;88011
Total;46740;46575;93315;8598;8244;16842;55338;54822;110157

