﻿Nombre d'explotacions i superfície censada
Torre de Fontaubella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431515&lang=en
;1999;1989;1982
      Total explot.;25;37;39
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;25;37;39
 ha;207;363;472
 amb ramaderia;;;
 explot.;1;0;5
 ha;2;0;72
 sense ramaderia;;;
 explot.;24;37;34
 ha;205;363;400
 amb SAU;;;
 explot.;23;21;31
 ha;88;73;124
 amb altres terres;;;
 explot.;18;35;37
 ha;119;290;347

