﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170157
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;4740;444;5184;144;1494;423;843;2904;8088
De 16 a 19 anys;78;24;102;0;0;303;78;381;483
De 20 a 24 anys;318;45;363;3;0;102;171;276;636
De 25 a 29 anys;423;39;462;3;0;12;147;162;630
De 30 a 34 anys;414;39;453;3;0;3;102;108;561
De 35 a 39 anys;546;39;585;12;0;0;72;84;663
De 40 a 44 anys;756;54;810;6;0;3;66;75;882
De 45 a 49 anys;648;45;693;18;0;0;51;69;759
De 50 a 54 anys;570;45;615;21;0;0;42;63;678
De 55 a 59 anys;552;69;621;24;0;0;42;66;684
De 60 a 64 anys;342;45;387;54;108;0;45;207;597
De 65 a 69 anys;75;0;75;0;396;0;15;411;489
De 70 a 74 anys;15;0;15;0;330;0;6;336;351
De 75 a 79 anys;3;0;3;0;276;0;6;282;288
De 80 a 84 anys;0;0;0;0;153;0;0;153;156
85 anys o més;0;0;0;0;228;0;0;228;231
Dones;4221;492;4713;138;1533;474;1482;3627;8340
De 16 a 19 anys;45;6;51;0;0;336;63;399;453
De 20 a 24 anys;276;45;321;0;0;111;126;237;558
De 25 a 29 anys;363;51;414;0;0;12;114;126;546
De 30 a 34 anys;393;54;447;3;0;6;132;141;588
De 35 a 39 anys;513;57;570;6;0;3;117;126;696
De 40 a 44 anys;630;51;681;9;0;0;111;120;801
De 45 a 49 anys;579;60;639;15;0;0;84;99;744
De 50 a 54 anys;579;54;633;15;0;0;84;99;732
De 55 a 59 anys;471;45;516;36;0;0;63;99;621
De 60 a 64 anys;300;66;366;39;78;0;102;219;585
De 65 a 69 anys;45;3;48;3;384;0;93;480;525
De 70 a 74 anys;9;0;9;0;309;0;93;402;414
De 75 a 79 anys;9;0;9;0;213;0;84;297;306
De 80 a 84 anys;0;0;0;0;210;0;75;285;282
85 anys o més;3;0;3;9;342;0;135;486;486
Total;8958;933;9891;282;3030;897;2322;6531;16428
De 16 a 19 anys;123;30;153;0;0;642;141;783;939
De 20 a 24 anys;594;90;684;3;0;213;297;513;1197
De 25 a 29 anys;789;90;879;6;0;27;267;300;1173
De 30 a 34 anys;810;93;903;6;0;9;231;246;1149
De 35 a 39 anys;1059;96;1155;15;0;3;189;207;1362
De 40 a 44 anys;1383;102;1485;18;0;3;171;192;1680
De 45 a 49 anys;1227;105;1332;33;0;3;135;171;1503
De 50 a 54 anys;1146;102;1248;36;0;0;126;162;1410
De 55 a 59 anys;1023;111;1134;60;3;0;105;168;1305
De 60 a 64 anys;642;111;753;93;186;0;150;429;1182
De 65 a 69 anys;123;3;126;0;780;0;111;891;1017
De 70 a 74 anys;27;0;27;0;636;0;99;735;765
De 75 a 79 anys;12;0;12;0;492;0;90;582;591
De 80 a 84 anys;0;0;0;0;363;0;78;441;441
85 anys o més;0;0;0;12;573;0;135;720;717

