﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pira
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:431074
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;14;..;12;27
06/2020;0;14;0;11;25
03/2020;0;13;0;13;26
12/2019;0;14;0;12;26
09/2019;0;14;14;12;40
06/2019;0;15;14;14;43
03/2019;0;14;16;13;43
12/2018;0;14;12;14;40
09/2018;0;14;0;21;35
06/2018;0;14;0;19;33
03/2018;0;13;0;19;32
12/2017;..;13;..;20;34
09/2017;..;13;..;20;34
06/2017;..;17;..;20;38
03/2017;..;17;..;15;33
12/2016;..;17;..;16;34
09/2016;0;17;0;17;34
06/2016;0;18;0;13;31
03/2016;0;19;0;15;34
12/2015;..;16;..;15;32
09/2015;..;19;..;15;36
06/2015;..;21;..;13;35
03/2015;0;18;0;16;34
12/2014;0;18;0;13;31
09/2014;0;29;0;13;42
06/2014;0;17;0;14;31
03/2014;0;17;0;12;29
12/2013;0;17;0;12;29
09/2013;0;28;0;12;40
06/2013;0;18;0;14;32
03/2013;0;15;0;13;28
12/2012;0;16;0;15;31
09/2012;0;18;0;17;35
06/2012;0;16;0;20;36
03/2012;..;17;..;23;41
12/2011;..;18;..;23;42
09/2011;..;29;..;21;51
06/2011;..;22;..;21;44
03/2011;..;17;..;23;41
12/2010;..;19;..;24;44
09/2010;..;28;..;26;56
06/2010;..;17;..;22;42
03/2010;..;16;..;24;43
12/2009;..;17;..;24;44
09/2009;0;131;5;25;161
06/2009;0;137;7;21;165
03/2009;0;153;7;23;183
12/2008;0;150;8;24;182
09/2008;0;140;8;29;177
06/2008;0;121;11;20;152
03/2008;0;109;10;22;141

