﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Oluges, les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251522
;Espanyola;Estrangera;Total
05/2024;75;5;80
04/2024;70;5;80
03/2024;70;5;80
02/2024;70;5;75
01/2024;70;5;75
12/2023;70;5;75
11/2023;70;5;75
10/2023;70;5;75
09/2023;70;5;75
08/2023;70;5;75
07/2023;70;0;75
06/2023;75;0;75
05/2023;70;5;75
04/2023;70;5;75
03/2023;70;5;75
02/2023;70;5;75
01/2023;70;5;75
12/2022;70;5;75
11/2022;75;5;80
10/2022;75;5;80
09/2022;70;5;75
08/2022;70;5;75
07/2022;70;5;75
06/2022;70;5;75
05/2022;70;5;75
04/2022;70;5;75
03/2022;70;5;75
02/2022;70;5;75
01/2022;70;5;75
12/2021;..;..;74
11/2021;..;..;74
10/2021;..;..;73
09/2021;..;..;75
08/2021;..;..;75
07/2021;..;..;74
06/2021;..;..;74
05/2021;..;..;76
04/2021;..;..;74
03/2021;..;..;75
02/2021;..;..;77
01/2021;..;..;77
12/2020;..;..;77
11/2020;..;..;78
10/2020;..;..;78
09/2020;..;..;78
08/2020;..;..;75
07/2020;..;..;74
06/2020;..;..;74
05/2020;..;..;74
03/2020;..;..;73
12/2019;..;..;74
09/2019;..;..;73
06/2019;..;..;72
03/2019;..;..;69
12/2018;..;..;70
09/2018;..;..;70
06/2018;..;..;70
03/2018;..;..;72
12/2017;..;..;71
09/2017;..;..;67
06/2017;..;..;68
03/2017;..;..;69
12/2016;..;..;68
09/2016;..;..;66
06/2016;..;..;64
03/2016;..;..;65
12/2015;..;..;63
09/2015;..;..;65
06/2015;..;..;64
03/2015;62;0;62
12/2014;62;0;62
09/2014;61;0;61
06/2014;63;0;63
03/2014;68;0;68
12/2013;69;0;69
09/2013;69;0;69
06/2013;69;0;69
03/2013;67;0;67
12/2012;65;0;65
09/2012;67;0;67
06/2012;67;0;67
03/2012;65;0;65

