﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431711
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;2;5;2;2;1;1;0;0;0;1;14
Dones;0;6;8;3;4;0;0;0;0;0;0;21
Total;0;8;13;5;6;1;1;0;0;0;1;35
Magisteri;;;;;;;;;;;;
Homes;0;2;4;4;2;2;8;4;4;1;1;32
Dones;4;21;13;9;8;16;12;9;2;2;4;100
Total;4;23;17;13;10;18;20;13;6;3;5;132
Ciències socials;;;;;;;;;;;;
Homes;3;39;46;25;28;9;9;6;6;2;4;177
Dones;14;91;105;74;58;44;20;8;2;4;2;422
Total;17;130;151;99;86;53;29;14;8;6;6;599
Arts i humanitats;;;;;;;;;;;;
Homes;0;4;4;4;5;4;4;3;0;1;0;29
Dones;0;10;17;16;10;4;4;5;1;1;1;69
Total;0;14;21;20;15;8;8;8;1;2;1;98
Informàtica;;;;;;;;;;;;
Homes;2;9;8;3;6;1;0;0;0;1;0;30
Dones;2;8;9;6;3;0;0;1;0;0;0;29
Total;4;17;17;9;9;1;0;1;0;1;0;59
Enginyeries;;;;;;;;;;;;
Homes;3;10;13;13;15;7;5;4;3;0;0;73
Dones;0;4;5;4;2;2;0;0;0;0;0;17
Total;3;14;18;17;17;9;5;4;3;0;0;90
Formació tècnica;;;;;;;;;;;;
Homes;9;110;95;106;89;51;45;31;11;12;11;570
Dones;3;15;25;12;10;8;5;3;2;0;1;84
Total;12;125;120;118;99;59;50;34;13;12;12;654
Ciències;;;;;;;;;;;;
Homes;0;1;7;4;4;3;3;4;0;2;0;28
Dones;0;8;8;6;0;3;0;0;0;0;0;25
Total;0;9;15;10;4;6;3;4;0;2;0;53
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;2;2;2;5;4;1;3;0;1;0;21
Dones;0;3;2;1;4;0;0;0;0;0;0;10
Total;1;5;4;3;9;4;1;3;0;1;0;31
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;3;6;4;1;0;0;0;0;0;17
Dones;0;2;3;1;0;1;0;0;0;0;0;7
Total;0;5;6;7;4;2;0;0;0;0;0;24
Salut i serveis socials;;;;;;;;;;;;
Homes;1;3;4;6;6;9;4;1;4;0;3;41
Dones;10;38;27;20;13;11;10;5;2;1;5;142
Total;11;41;31;26;19;20;14;6;6;1;8;183
Altres serveis;;;;;;;;;;;;
Homes;3;9;21;6;9;3;3;8;3;0;1;66
Dones;9;38;35;30;12;6;2;4;2;0;0;138
Total;12;47;56;36;21;9;5;12;5;0;1;204
Total;;;;;;;;;;;;
Homes;22;194;212;181;175;95;83;64;31;20;21;1098
Dones;42;244;257;182;124;95;53;35;11;8;13;1064
Total;64;438;469;363;299;190;136;99;42;28;34;2162

