﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Camarasa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250621
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;2;12;3;8;26
Tècnics i professionals científics i intel·lectuals;2;11;15;15;1;0;44
Tècnics i professionals de suport;0;3;2;27;0;2;34
Empleats administratius;0;4;2;15;0;0;21
Treballadors de serveis i venedors de comerç;3;5;4;18;0;5;35
Treballadors qualificats en act. agràries i pesqueres;0;5;0;14;7;28;54
Artesans i treballadors qualificats de les indústries i la construcció;3;3;4;44;7;8;69
Operadors d'instal·lacions i maquinària, i muntadors;1;0;1;14;0;5;21
Treballadors no qualificats;2;0;1;5;3;2;13
Forces armades;0;0;0;0;0;0;0
Total;11;32;31;164;21;58;317

