﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:170890
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;178;3;0;1;0;0;0;4;182
Tècnics i professionals científics i intel.lectuals;164;3;1;1;0;0;0;5;169
Tècnics i professionals de suport;260;1;0;3;0;0;0;4;264
Empleats administratius;179;2;0;3;0;0;0;5;184
Treballadors de serveis i venedors de comerç;365;4;1;12;0;1;1;19;384
Treballadors qualificats en act.agràries i pesqueres;82;1;0;1;0;0;1;3;85
Artesans i treballadors qualificats de les indúst. i constr.;549;2;1;34;0;0;1;38;587
Operadors d' instal.lacions i maquinària, i muntadors;319;3;0;8;0;1;2;14;333
Treballadors no qualificats;246;2;1;55;0;1;4;63;309
Forces armades;2;0;0;0;0;0;0;0;2
Total;2344;21;4;118;0;3;9;155;2499

