﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Blanes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:170237
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;19;1;20;2;2;4;0;0;0;21;5;26
Pesca;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;3;0;3;0;1;1;0;0;0;3;4;7
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;6;3;9
Ext. i trans. minerals;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;7;0;7
Indústria química;1;1;2;1;0;1;0;3;3;0;2;2;1;0;1;0;0;0;24;6;30;0;0;0;27;12;39
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;5;5;2;4;6;3;1;4;0;0;0;33;3;36;0;0;0;38;13;51
Material transport;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;4;0;4;0;0;0;4;1;5
Alimentació i begudes;0;0;0;0;0;0;1;6;7;4;27;31;1;2;3;0;0;0;20;7;27;0;0;0;26;42;68
Tèxtil, cuir i confecció;7;3;10;0;0;0;4;7;11;0;12;12;2;9;11;2;0;2;74;65;139;0;0;0;89;96;185
Suro i fusta;0;1;1;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;12;1;13;0;0;0;13;4;17
Paper i arts gràfiques;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;2;4;0;0;0;4;2;6
Plàstics indu. manufact.;0;1;1;0;0;0;0;2;2;0;8;8;1;0;1;0;0;0;3;0;3;0;0;0;4;11;15
Construcció;0;1;1;2;0;2;6;11;17;0;8;8;1;4;5;0;0;0;213;3;216;0;0;0;222;27;249
Comerç i reparació;1;2;3;1;0;1;2;25;27;29;213;242;7;11;18;0;0;0;44;12;56;0;0;0;84;263;347
Hostaleria i restauració;2;3;5;2;0;2;16;34;50;9;16;25;194;400;594;3;1;4;16;2;18;0;0;0;242;456;698
Transport i act. annexes;0;0;0;0;0;0;5;26;31;1;3;4;2;3;5;0;0;0;22;0;22;0;0;0;30;32;62
Comunicacions;0;0;0;0;0;0;1;9;10;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;2;10;12
Assegurances i finances;0;0;0;0;0;0;2;14;16;1;1;2;0;2;2;0;0;0;0;0;0;0;0;0;3;17;20
Servei empr. lloguers;5;2;7;0;0;0;2;11;13;0;6;6;6;8;14;0;0;0;3;2;5;0;0;0;16;29;45
Adm. pública defensa i SS;0;1;1;0;0;0;4;19;23;1;3;4;3;2;5;0;1;1;1;1;2;0;0;0;9;27;36
Educació i investigació;9;12;21;0;0;0;2;9;11;1;6;7;7;9;16;1;0;1;3;2;5;0;0;0;23;38;61
Sanitat i assis. social;1;9;10;0;0;0;0;0;0;0;0;0;1;7;8;1;0;1;2;1;3;0;0;0;5;17;22
Altres serveis;2;1;3;0;0;0;0;1;1;0;7;7;4;60;64;0;0;0;6;1;7;0;0;0;12;70;82
Total;30;37;67;6;0;6;47;189;236;49;319;368;234;521;755;29;3;32;495;111;606;0;0;0;890;1180;2070

