﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Notes:
- A partir del 2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=com:13&lang=es
;Homes;Dones;Total
2024;98736;96917;195653
2023;93641;92207;185848
2022;90850;90188;181038
2021;86942;86911;173853
2020;85196;85156;170352
2019;81909;82210;164119
2018;79113;79602;158715
2017;74958;75832;150790
2016;70377;71599;141976
2015;65715;66879;132594
2014;60794;62252;123046
2013;56324;58082;114406
2012;51926;53726;105652
2011;47800;49558;97358
2010;43533;45442;88975
2009;39804;41684;81488

