﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Olius
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:251517&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;29,20;31,22;34,28;149,90;0,00;0,00;3,89;248,49
2020;24,49;25,73;33,71;159,18;0,00;0,00;3,51;246,62
2019;20,34;16,34;27,81;140,82;0,00;0,00;3,50;208,80
2018;22,45;29,87;19,48;92,31;0,00;0,00;1,83;165,94
2017;22,24;26,78;15,70;59,76;0,00;0,00;1,24;125,72
2016;17,06;23,30;13,78;70,70;0,00;0,00;1,09;125,93
2015;18,41;21,69;12,71;66,50;0,00;0,00;0,37;119,67
2014;16,43;19,28;11,40;62,02;0,00;0,00;0,19;109,32
2013;16,30;18,96;11,03;47,64;0,00;0,00;0,12;94,05
2012;17,40;22,31;11,30;51,93;..;..;0,12;103,06
2011;26,44;23,94;11,03;50,27;..;..;0,12;111,80
2010;23,88;20,88;9,78;27,19;..;..;0,13;81,86
2009;23,45;21,11;8,97;..;0,30;4,51;3,47;61,81
2008;19,55;19,68;6,63;..;0,07;..;2,32;48,25
2007;13,30;12,74;4,96;..;..;0,77;2,40;34,17
2006;11,86;10,50;3,88;..;..;0,76;2,33;29,33
2005;10,48;4,81;7,14;..;..;0,95;2,02;25,40
2004;9,72;8,17;2,75;..;..;0,89;1,61;23,14
2003;11,54;8,13;2,36;..;..;1,01;1,55;24,59
2002;7,19;4,12;1,44;..;..;..;0,04;12,79
2001;8,80;4,23;0,95;..;..;..;0,02;14,00
2000;7,85;11,85;0,38;..;..;2,16;5,52;27,76

