﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Pere Pescador. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171788&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;22;13;35;18;10;28;6;4;10;0;0;0;0;0;0;4;3;7
De 5 a 9 anys;35;32;67;32;31;63;24;27;51;23;26;49;16;19;35;3;1;4
De 10 a 14 anys;41;36;77;37;35;72;31;32;63;32;32;64;29;28;57;4;1;5
De 15 a 19 anys;30;32;62;30;29;59;27;24;51;27;24;51;25;24;49;0;3;3
De 20 a 24 anys;47;49;96;42;44;86;36;40;76;36;40;76;34;39;73;5;5;10
De 25 a 29 anys;55;55;110;45;50;95;36;49;85;37;49;86;28;48;76;10;5;15
De 30 a 34 anys;72;49;121;61;46;107;46;37;83;49;39;88;38;31;69;11;3;14
De 35 a 39 anys;57;53;110;49;50;99;43;45;88;44;44;88;32;37;69;8;3;11
De 40 a 44 anys;69;46;115;62;45;107;50;43;93;51;42;93;26;30;56;7;1;8
De 45 a 49 anys;45;45;90;39;40;79;31;38;69;32;37;69;21;24;45;6;5;11
De 50 a 54 anys;49;46;95;45;44;89;36;38;74;36;36;72;20;15;35;4;2;6
De 55 a 59 anys;49;34;83;46;31;77;37;28;65;36;28;64;21;14;35;3;3;6
De 60 a 64 anys;22;31;53;22;30;52;17;25;42;18;25;43;8;10;18;0;1;1
De 65 a 69 anys;33;39;72;33;37;70;29;31;60;28;33;61;14;13;27;0;2;2
De 70 a 74 anys;51;25;76;48;23;71;42;18;60;42;19;61;18;4;22;3;2;5
De 75 a 79 anys;24;34;58;23;31;54;22;29;51;22;29;51;15;7;22;1;3;4
De 80 a 84 anys;12;30;42;12;30;42;10;28;38;10;27;37;2;7;9;0;0;0
De 85 anys i més;16;19;35;16;19;35;14;18;32;12;14;26;6;4;10;0;0;0
Total;729;668;1397;660;625;1285;537;554;1091;535;544;1079;353;354;707;69;43;112

