﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Sitges. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:082704
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;966;1944;3768;6360;13041
De 15 a 19 anys;180;432;201;0;813
De 20 a 24 anys;48;87;384;246;762
De 25 a 29 anys;30;111;219;354;711
De 30 a 34 anys;36;99;171;393;696
De 35 a 39 anys;45;132;291;486;945
De 40 a 44 anys;48;150;354;711;1266
De 45 a 49 anys;39;147;408;915;1509
De 50 a 54 anys;45;123;405;867;1437
De 55 a 59 anys;48;144;396;741;1323
De 60 a 64 anys;57;141;294;516;1008
De 65 a 69 anys;54;111;213;426;801
De 70 a 74 anys;78;129;171;321;699
75 anys o més;261;144;267;390;1062
Dones;1416;1965;3420;6393;13194
De 15 a 19 anys;144;393;270;0;801
De 20 a 24 anys;42;63;288;300;693
De 25 a 29 anys;15;60;123;429;627
De 30 a 34 anys;30;60;171;507;771
De 35 a 39 anys;45;72;240;597;960
De 40 a 44 anys;48;78;318;840;1287
De 45 a 49 anys;39;105;348;942;1434
De 50 a 54 anys;48;117;372;825;1359
De 55 a 59 anys;45;138;324;624;1131
De 60 a 64 anys;78;201;249;441;972
De 65 a 69 anys;84;210;231;348;873
De 70 a 74 anys;120;162;162;249;693
75 anys o més;675;312;321;291;1596
Total;2385;3912;7188;12753;26238
De 15 a 19 anys;321;822;471;0;1617
De 20 a 24 anys;90;150;672;546;1458
De 25 a 29 anys;45;168;342;780;1338
De 30 a 34 anys;69;156;342;900;1467
De 35 a 39 anys;90;201;528;1083;1905
De 40 a 44 anys;99;228;672;1554;2553
De 45 a 49 anys;78;252;753;1854;2943
De 50 a 54 anys;90;240;780;1689;2796
De 55 a 59 anys;93;282;717;1365;2457
De 60 a 64 anys;135;345;543;957;1980
De 65 a 69 anys;138;321;441;771;1674
De 70 a 74 anys;198;288;336;573;1392
75 anys o més;936;453;588;678;2658

