﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vilamòs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252477&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;11;5;16;28;9;37;0;1;1;1;0;1;0;0;0;40;15;55
Població desocupada que busca la primera feina;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població desocupada que ha treballat abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total població activa;11;5;16;28;9;37;0;1;1;1;0;1;0;0;0;40;15;55
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;3;2;5;4;2;6;3;7;10;0;0;0;0;0;0;10;11;21
Població amb incapacitat permanent;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Població estudiant;10;21;31;0;0;0;0;0;0;0;0;0;0;0;0;10;21;31
Feines de la llar;0;1;1;0;13;13;1;0;1;0;0;0;0;0;0;1;14;15
Població amb una altra situació d'inactivitat;3;0;3;1;1;2;0;0;0;0;0;0;0;0;0;4;1;5
Total població inactiva;17;25;42;5;16;21;4;7;11;0;0;0;0;0;0;26;48;74
Total;28;30;58;33;25;58;4;8;12;1;0;1;0;0;0;66;63;129

